kode_provinsi,nama_provinsi,kode_kabupaten_kota,nama_kabupaten_kota,jenis_bahan_pokok,harga_eceran,satuan,tahun
32,JAWA BARAT,3209,KABUPATEN CIREBON,BERAS,9345,RUPIAH/KG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,GULA PASIR,12949,RUPIAH/KG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,MINYAK GORENG,15130,RUPIAH/LITER,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,BAWANG MERAH,25005,RUPIAH/KG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,DAGING AYAM RAS,32733,RUPIAH/KG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,DAGING SAPI BEEF,122756,RUPIAH/KG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,TELUR AYAM RAS,22830,RUPIAH/KG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,GARAM,8037,RUPIAH/KG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,BERAS,10763,RUPIAH/KG,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,GULA PASIR,14493,RUPIAH/KG,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,MINYAK GORENG,13732,RUPIAH/LITER,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,BAWANG MERAH,32355,RUPIAH/KG,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,DAGING AYAM RAS,31026,RUPIAH/KG,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,DAGING SAPI BEEF,114957,RUPIAH/KG,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,TELUR AYAM RAS,23988,RUPIAH/KG,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,GARAM,8262,RUPIAH/KG,2020
