kode_provinsi,nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,bps_kode_kecamatan,bps_nama_kecamatan,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,status_sekolah,standar_sekolah,jumlah_smk,satuan,tahun
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209010,WALED,32.09.01,WALED,NEGERI,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209010,WALED,32.09.01,WALED,NEGERI,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209010,WALED,32.09.01,WALED,NEGERI,LAINNYA,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209010,WALED,32.09.01,WALED,SWASTA,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209010,WALED,32.09.01,WALED,SWASTA,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209010,WALED,32.09.01,WALED,SWASTA,LAINNYA,1,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209011,PASALEMAN,32.09.32,PASALEMAN,NEGERI,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209011,PASALEMAN,32.09.32,PASALEMAN,NEGERI,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209011,PASALEMAN,32.09.32,PASALEMAN,NEGERI,LAINNYA,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209011,PASALEMAN,32.09.32,PASALEMAN,SWASTA,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209011,PASALEMAN,32.09.32,PASALEMAN,SWASTA,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209011,PASALEMAN,32.09.32,PASALEMAN,SWASTA,LAINNYA,1,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209020,CILEDUG,32.09.02,CILEDUG,NEGERI,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209020,CILEDUG,32.09.02,CILEDUG,NEGERI,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209020,CILEDUG,32.09.02,CILEDUG,NEGERI,LAINNYA,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209020,CILEDUG,32.09.02,CILEDUG,SWASTA,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209020,CILEDUG,32.09.02,CILEDUG,SWASTA,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209020,CILEDUG,32.09.02,CILEDUG,SWASTA,LAINNYA,2,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209021,PABUARAN,32.09.33,PABUARAN,NEGERI,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209021,PABUARAN,32.09.33,PABUARAN,NEGERI,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209021,PABUARAN,32.09.33,PABUARAN,NEGERI,LAINNYA,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209021,PABUARAN,32.09.33,PABUARAN,SWASTA,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209021,PABUARAN,32.09.33,PABUARAN,SWASTA,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209021,PABUARAN,32.09.33,PABUARAN,SWASTA,LAINNYA,2,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209030,LOSARI,32.09.03,LOSARI,NEGERI,SBI,0,UNIT,2021
