kode_provinsi,nama_provinsi,kode_kabupaten_kota,nama_kabupaten_kota,jenis_budidaya,jumlah_produksi,satuan,tahun
32,JAWA BARAT,3209,KABUPATEN CIREBON,TAMBAK,"38,951.88",TON,2014
32,JAWA BARAT,3209,KABUPATEN CIREBON,KOLAM,"8,656.99",TON,2014
32,JAWA BARAT,3209,KABUPATEN CIREBON,BUDIDAYA LAUT,"1,430.02",TON,2014
32,JAWA BARAT,3209,KABUPATEN CIREBON,TAMBAK,"21,189.94",TON,2015
32,JAWA BARAT,3209,KABUPATEN CIREBON,KOLAM,"9,035.84",TON,2015
32,JAWA BARAT,3209,KABUPATEN CIREBON,BUDIDAYA LAUT,"5,623.02",TON,2015
32,JAWA BARAT,3209,KABUPATEN CIREBON,TAMBAK,"21,602.20",TON,2016
32,JAWA BARAT,3209,KABUPATEN CIREBON,KOLAM,"13,057.79",TON,2016
32,JAWA BARAT,3209,KABUPATEN CIREBON,BUDIDAYA LAUT,"7,963.00",TON,2016
32,JAWA BARAT,3209,KABUPATEN CIREBON,TAMBAK,"22,620.15",TON,2017
32,JAWA BARAT,3209,KABUPATEN CIREBON,KOLAM,"13,272.73",TON,2017
32,JAWA BARAT,3209,KABUPATEN CIREBON,BUDIDAYA LAUT,"9,157.45",TON,2017
32,JAWA BARAT,3209,KABUPATEN CIREBON,TAMBAK,"22,848.93",TON,2018
32,JAWA BARAT,3209,KABUPATEN CIREBON,KOLAM,"11,702.78",TON,2018
32,JAWA BARAT,3209,KABUPATEN CIREBON,BUDIDAYA LAUT,"13,154.08",TON,2018
32,JAWA BARAT,3209,KABUPATEN CIREBON,TAMBAK,"23,587.27",TON,2019
32,JAWA BARAT,3209,KABUPATEN CIREBON,KOLAM,"13,953.16",TON,2019
32,JAWA BARAT,3209,KABUPATEN CIREBON,BUDIDAYA LAUT,"10,869.79",TON,2019
32,JAWA BARAT,3209,KABUPATEN CIREBON,TAMBAK,"18,495.34",TON,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,KOLAM,"11,885.84",TON,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,BUDIDAYA LAUT,"10,776.75",TON,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,TAMBAK,"17,248.53",TON,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,KOLAM,"12,420.03",TON,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,BUDIDAYA LAUT,"8,615.51",TON,2021
