kode_provinsi,nama_provinsi,kode_kabupaten_kota,nama_kabupaten_kota,jenis_produk_olahan,jumlah_produksi,satuan,tahun
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEMBEKUAN,0.00,TON,2014
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGGARAMAN/PENGERINGAN,259.60,TON,2014
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEMINDANGAN,"1,088.68",TON,2014
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGASAPAN,229.62,TON,2014
32,JAWA BARAT,3209,KABUPATEN CIREBON,FERMENTASI,91.25,TON,2014
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEREDUKSIAN,31.03,TON,2014
32,JAWA BARAT,3209,KABUPATEN CIREBON,PELUMATAN DAGING IKAN,96.00,TON,2014
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENANGANAN PRODUK SEGAR,894.25,TON,2014
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGOLAHAN LAINNYA,430.70,TON,2014
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEMBEKUAN,"1,345.00",TON,2015
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGGARAMAN/PENGERINGAN,"1,130.01",TON,2015
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEMINDANGAN,"6,091.50",TON,2015
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGASAPAN,192.00,TON,2015
32,JAWA BARAT,3209,KABUPATEN CIREBON,FERMENTASI,103.14,TON,2015
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEREDUKSIAN,148.15,TON,2015
32,JAWA BARAT,3209,KABUPATEN CIREBON,PELUMATAN DAGING IKAN,14.40,TON,2015
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENANGANAN PRODUK SEGAR,766.63,TON,2015
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGOLAHAN LAINNYA,209.83,TON,2015
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEMBEKUAN,"1,200.00",TON,2016
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGGARAMAN/PENGERINGAN,339.25,TON,2016
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEMINDANGAN,"2,210.60",TON,2016
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGASAPAN,231.12,TON,2016
32,JAWA BARAT,3209,KABUPATEN CIREBON,FERMENTASI,16.46,TON,2016
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEREDUKSIAN,12.00,TON,2016
32,JAWA BARAT,3209,KABUPATEN CIREBON,PELUMATAN DAGING IKAN,14.40,TON,2016
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENANGANAN PRODUK SEGAR,115.20,TON,2016
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGOLAHAN LAINNYA,135.58,TON,2016
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEMBEKUAN,0.00,TON,2017
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGGARAMAN/PENGERINGAN,542.04,TON,2017
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEMINDANGAN,"3,073.80",TON,2017
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGASAPAN,509.25,TON,2017
32,JAWA BARAT,3209,KABUPATEN CIREBON,FERMENTASI,10.45,TON,2017
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEREDUKSIAN,0.00,TON,2017
32,JAWA BARAT,3209,KABUPATEN CIREBON,PELUMATAN DAGING IKAN,68.03,TON,2017
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENANGANAN PRODUK SEGAR,"1,122.00",TON,2017
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGOLAHAN LAINNYA,27.08,TON,2017
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEMBEKUAN,0.00,TON,2018
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGGARAMAN/PENGERINGAN,653.30,TON,2018
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEMINDANGAN,754.75,TON,2018
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGASAPAN,597.76,TON,2018
32,JAWA BARAT,3209,KABUPATEN CIREBON,FERMENTASI,276.19,TON,2018
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEREDUKSIAN,57.07,TON,2018
32,JAWA BARAT,3209,KABUPATEN CIREBON,PELUMATAN DAGING IKAN,589.31,TON,2018
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENANGANAN PRODUK SEGAR,"1,318.44",TON,2018
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGOLAHAN LAINNYA,266.28,TON,2018
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEMBEKUAN,"1,365.28",TON,2019
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGGARAMAN/PENGERINGAN,142.21,TON,2019
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEMINDANGAN,"1,670.91",TON,2019
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGASAPAN,169.41,TON,2019
32,JAWA BARAT,3209,KABUPATEN CIREBON,FERMENTASI,9.95,TON,2019
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEREDUKSIAN,0.00,TON,2019
32,JAWA BARAT,3209,KABUPATEN CIREBON,PELUMATAN DAGING IKAN,75.11,TON,2019
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENANGANAN PRODUK SEGAR,"2,861.80",TON,2019
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGOLAHAN LAINNYA,"4,496.17",TON,2019
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEMBEKUAN,"1,474.50",TON,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGGARAMAN/PENGERINGAN,207.72,TON,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEMINDANGAN,"1,699.93",TON,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGASAPAN,207.01,TON,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,FERMENTASI,15.80,TON,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEREDUKSIAN,0.00,TON,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,PELUMATAN DAGING IKAN,73.39,TON,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENANGANAN PRODUK SEGAR,"6,626.81",TON,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGOLAHAN LAINNYA,"4,215.48",TON,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEMBEKUAN,"1,069.44",TON,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGGARAMAN/PENGERINGAN,114.38,TON,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEMINDANGAN,"1,910.64",TON,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGASAPAN,198.12,TON,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,FERMENTASI,12.83,TON,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,PEREDUKSIAN,0.00,TON,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,PELUMATAN DAGING IKAN,27.87,TON,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENANGANAN PRODUK SEGAR,"2,072.35",TON,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,PENGOLAHAN LAINNYA,"1,062.30",TON,2021
