kode_provinsi,nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,bps_kode_kecamatan,bps_nama_kecamatan,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,jenis_kelamin,jumlah_ternak,satuan,tahun
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209010,WALED,32.09.01,WALED,JANTAN,4500,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209010,WALED,32.09.01,WALED,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209011,PASALEMAN,32.09.32,PASALEMAN,JANTAN,32000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209011,PASALEMAN,32.09.32,PASALEMAN,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209020,CILEDUG,32.09.02,CILEDUG,JANTAN,10000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209020,CILEDUG,32.09.02,CILEDUG,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209021,PABUARAN,32.09.33,PABUARAN,JANTAN,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209021,PABUARAN,32.09.33,PABUARAN,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209030,LOSARI,32.09.03,LOSARI,JANTAN,133000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209030,LOSARI,32.09.03,LOSARI,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209031,PABEDILAN,32.09.04,PABEDILAN,JANTAN,180000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209031,PABEDILAN,32.09.04,PABEDILAN,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209040,BABAKAN,32.09.05,BABAKAN,JANTAN,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209040,BABAKAN,32.09.05,BABAKAN,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209041,GEBANG,32.09.30,GEBANG,JANTAN,105000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209041,GEBANG,32.09.30,GEBANG,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209050,KARANGSEMBUNG,32.09.06,KARANGSEMBUNG,JANTAN,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209050,KARANGSEMBUNG,32.09.06,KARANGSEMBUNG,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209051,KARANGWARENG,32.09.34,KARANGWARENG,JANTAN,541000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209051,KARANGWARENG,32.09.34,KARANGWARENG,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209060,LEMAHABANG,32.09.07,LEMAHABANG,JANTAN,15000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209060,LEMAHABANG,32.09.07,LEMAHABANG,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209061,SUSUKANLEBAK,32.09.08,SUSUKAN LEBAK,JANTAN,20000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209061,SUSUKANLEBAK,32.09.08,SUSUKAN LEBAK,BETINA,0,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209070,SEDONG,32.09.09,SEDONG,JANTAN,65000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209070,SEDONG,32.09.09,SEDONG,BETINA,5000,EKOR,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209080,ASTANAJAPURA,32.09.10,ASTANAJAPURA,JANTAN,45000,EKOR,2021
