kode_provinsi,nama_provinsi,kode_kabupaten_kota,nama_kabupaten_kota,jenis_wisatawan,bulan,jumlah_wisatawan,satuan,tahun
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN MANCANEGARA,JANUARI,267,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN DOMESTIK,JANUARI,12831,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN MANCANEGARA,FEBRUARI,248,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN DOMESTIK,FEBRUARI,13372,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN MANCANEGARA,MARET,436,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN DOMESTIK,MARET,16847,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN MANCANEGARA,APRIL,448,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN DOMESTIK,APRIL,15859,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN MANCANEGARA,MEI,489,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN DOMESTIK,MEI,16085,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN MANCANEGARA,JUNI,597,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN DOMESTIK,JUNI,15940,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN MANCANEGARA,JULI,316,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN DOMESTIK,JULI,7663,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN MANCANEGARA,AGUSTUS,231,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN DOMESTIK,AGUSTUS,15080,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN MANCANEGARA,SEPTEMBER,214,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN DOMESTIK,SEPTEMBER,19824,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN MANCANEGARA,OKTOBER,451,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN DOMESTIK,OKTOBER,20280,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN MANCANEGARA,NOVEMBER,793,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN DOMESTIK,NOVEMBER,23754,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN MANCANEGARA,DESEMBER,710,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,WISATAWAN DOMESTIK,DESEMBER,22733,ORANG,2021
