kode_provinsi,nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,nama_tpi,jumlah_produksi,satuan,tahun
32,JAWA BARAT,3209,KABUPATEN CIREBON,TPI BONDET,309.14,TON,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,TPI KARANGREJA,96.38,TON,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,TPI GEBANG,736.08,TON,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,TPI BUNGKO,23.54,TON,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,NON-TPI,21722.22,TON,2020
32,JAWA BARAT,3209,KABUPATEN CIREBON,TPI BONDET,292.04,TON,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,TPI KARANGREJA,87.88,TON,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,TPI GEBANG,4853.22,TON,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,TPI BUNGKO,24.18,TON,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,NON-TPI,42958.4,TON,2021
