kode_provinsi,nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,bps_kode_kecamatan,bps_nama_kecamatan,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,jumlah_penduduk_menikah,satuan,tahun
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209010,WALED,32.09.01,WALED,484,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209011,PASALEMAN,32.09.32,PASALEMAN,258,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209020,CILEDUG,32.09.02,CILEDUG,347,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209021,PABUARAN,32.09.33,PABUARAN,280,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209030,LOSARI,32.09.03,LOSARI,614,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209031,PABEDILAN,32.09.04,PABEDILAN,566,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209040,BABAKAN,32.09.05,BABAKAN,658,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209041,GEBANG,32.09.30,GEBANG,580,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209050,KARANGSEMBUNG,32.09.06,KARANGSEMBUNG,310,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209051,KARANGWARENG,32.09.34,KARANGWARENG,213,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209060,LEMAHABANG,32.09.07,LEMAHABANG,482,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209061,SUSUKANLEBAK,32.09.08,SUSUKAN LEBAK,329,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209070,SEDONG,32.09.09,SEDONG,348,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209080,ASTANAJAPURA,32.09.10,ASTANAJAPURA,780,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209081,PANGENAN,32.09.11,PANGENAN,400,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209090,MUNDU,32.09.12,MUNDU,708,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209100,BEBER,32.09.13,BEBER,374,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209101,GREGED,32.09.38,GREGED,481,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209111,TALUN,32.09.14,TALUN,603,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209120,SUMBER,32.09.15,SUMBER,832,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209121,DUKUPUNTANG,32.09.16,DUKUPUNTANG,566,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209130,PALIMANAN,32.09.17,PALIMANAN,539,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209140,PLUMBON,32.09.18,PLUMBON,645,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209141,DEPOK,32.09.31,DEPOK,628,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209150,WERU,32.09.19,WERU,637,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209151,PLERED,32.09.36,PLERED,544,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209161,TENGAH TANI,32.09.35,TENGAH TANI,391,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209162,KEDAWUNG,32.09.20,KEDAWUNG,520,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209171,GUNUNGJATI,32.09.21,GUNUNG JATI,768,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209180,KAPETAKAN,32.09.39,KAPETAKAN,604,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209181,SURANENGGALA,32.09.22,SURANENGGALA,492,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209190,KLANGENAN,32.09.23,KLANGENAN,542,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209191,JAMBLANG,32.09.40,JAMBLANG,334,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209200,ARJAWINANGUN,32.09.24,ARJAWINANGUN,704,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209201,PANGURAGAN,32.09.25,PANGURAGAN,533,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209210,CIWARINGIN,32.09.26,CIWARINGIN,365,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209211,GEMPOL,32.09.37,GEMPOL,434,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209220,SUSUKAN,32.09.27,SUSUKAN,720,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209230,GEGESIK,32.09.28,GEGESIK,727,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209231,KALIWEDI,32.09.29,KALIWEDI,448,ORANG,2021
